﻿_id,เวลาที่ออกอากาศ,จันทร์,อังคาร,พุธ,พฤหัสบดี,ศุกร์,เสาร์,อาทิตย์
1,05.00-06.00,แม่ฮ่องสอนข่าวบ้านเฮา (ข่าว),แม่ฮ่องสอนข่าวบ้านเฮา (ข่าว),แม่ฮ่องสอนข่าวบ้านเฮา (ข่าว),แม่ฮ่องสอนข่าวบ้านเฮา (ข่าว),แม่ฮ่องสอนข่าวบ้านเฮา (ข่าว) / ภาษาไตโบราณ,แม่ฮ่องสอนข่าวบ้านเฮา (ข่าว) / ภาษาไตโบราณ,แม่ฮ่องสอนข่าวบ้านเฮา (ข่าว) / ภาษาไตโบราณ
2,06.00-06.07,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง
3,06.07-07.00,ถ่ายทอดข่าว สวท. กทม.,ถ่ายทอดข่าว สวท. กทม.,ถ่ายทอดข่าว สวท. กทม.,ถ่ายทอดข่าว สวท. กทม.,ถ่ายทอดข่าว สวท. กทม.,ถ่ายทอดข่าว สวท. กทม.,ถ่ายทอดข่าว สวท. กทม.
4,07.00-08.00,ข่าว/รายงานพิเศษ/สารคดี (ช่วงถ่ายทอดทุกเครือข่าย),ข่าว/รายงานพิเศษ/สารคดี (ช่วงถ่ายทอดทุกเครือข่าย),ข่าว/รายงานพิเศษ/สารคดี (ช่วงถ่ายทอดทุกเครือข่าย),ข่าว/รายงานพิเศษ/สารคดี (ช่วงถ่ายทอดทุกเครือข่าย),ข่าว/รายงานพิเศษ/สารคดี (ช่วงถ่ายทอดทุกเครือข่าย),ข่าว/รายงานพิเศษ/สารคดี (ช่วงถ่ายทอดทุกเครือข่าย),ข่าว/รายงานพิเศษ/สารคดี (ช่วงถ่ายทอดทุกเครือข่าย)
5,08.00-08.02,เคารพธงชาติ,เคารพธงชาติ,เคารพธงชาติ,เคารพธงชาติ,เคารพธงชาติ,เคารพธงชาติ,เคารพธงชาติ
6,08.02-08.30,ข่าวสารบ้านเฮา (ข่าว) เพลงลูกกรุง,ข่าวสารบ้านเฮา (ข่าว) เพลงลูกกรุง,ข่าวสารบ้านเฮา (ข่าว) เพลงลูกกรุง,ข่าวสารบ้านเฮา (ข่าว) เพลงลูกกรุง,สว.พบประชาชน, คุยเรื่องบ้าน คุยเรื่องเมือง,ปาฐกถาธรรม 1
7,08.30-09.00,ข่าวสารบ้านเฮา (ข่าว) เพลงลูกกรุง,ข่าวสารบ้านเฮา (ข่าว) เพลงลูกกรุง,ข่าวสารบ้านเฮา (ข่าว) เพลงลูกกรุง,ข่าวสารบ้านเฮา (ข่าว) เพลงลูกกรุง,คุยเฟื่องเรื่องสหกรณ์, คุยเรื่องบ้าน คุยเรื่องเมือง,คุณของแผ่นดิน 1
8,09.00-09.07,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง
9,09.07-09.35,สังคมเท่าเทียมที่เมืองสามหมอก/คําเมือง/ลูกทุ่ง,สังคมเท่าเทียมที่เมืองสามหมอก/คําเมือง/ลูกทุ่ง,สังคมเท่าเทียมที่เมืองสามหมอก/คําเมือง/ลูกทุ่ง,สังคมเท่าเทียมที่เมืองสามหมอก/คําเมือง/ลูกทุ่ง,สังคมเท่าเทียมที่เมืองสามหมอก/คําเมือง/ลูกทุ่ง,บ้านเราไม่เอาโกง,ร่วมสร้างประเทศไทย
10,09.35-10.00,สังคมเท่าเทียมที่เมืองสามหมอก/คําเมือง/ลูกทุ่ง,สังคมเท่าเทียมที่เมืองสามหมอก/คําเมือง/ลูกทุ่ง,สังคมเท่าเทียมที่เมืองสามหมอก/คําเมือง/ลูกทุ่ง,สังคมเท่าเทียมที่เมืองสามหมอก/คําเมือง/ลูกทุ่ง,สังคมเท่าเทียมที่เมืองสามหมอก/คําเมือง/ลูกทุ่ง,รู้ทันสารพันภัย, ใต้สันติสุข
11,10.00-10.07,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง,ข่าวต้นชั่วโมง
12,10.07-10.35,ดินดีพืชงามนําสุข, อบจ.แม่ฮ่องสอนพบประชาชน,ประกันสังคมพบคุณ,ผู้ว่าฯ พบประชาชน,เทศบาลพบประชาชน,คุณของแผ่นดิน ,ก้าวไปกับอาเซียน
