﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,องค์การบริหารส่วนจังหวัดอุบลราชธานี จัดเจ้าหน้าที่ ตรวจคัดกรอง โควิด-19 แก่กลุ่มเสี่ยงและประชาชน ตลอดเดือน พ.ค.2566 นี้,2023-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230501093840016
2,รัฐบาลพร้อมดูแล เพิ่มทักษะให้แก่ผู้ใช้แรงงานทุกคน ยกระดับคุณภาพชีวิต รองรับความต้องการของตลาดแรงงาน,2023-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230501091147007
3,ศูนย์วิทยาศาสตร์เพื่อการศึกษาอุบลราชธานี เชิญชวนประชาชน ท้าพิสูจน์วันไร้เงา ดวงอาทิตย์จะอยู่ตรงตำแหน่งเหนือศีรษะ 2 พ.ค.นี้,2023-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230501093928017
4,กระทรวงแรงงาน จัดงานวันแรงงานแห่งชาติยิ่งใหญ่ พร้อมนำข้อเรียกร้องจากเครือข่ายแรงงานทั่วประเทศในการเข้าถึงสวัสดิการและสิทธิเสรีภาพด้านต่างๆ,2023-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230501103410040
5,จังหวัดอุตรดิตถ์จัดกิจกรรมเนื่องในวันแรงงานแห่งชาติ,2023-01-05T00:00:00,ภาคเหนือ,อุตรดิตถ์,สำนักงานประชาสัมพันธ์จังหวัดอุตรดิตถ์,https://thainews.prd.go.th/th/news/detail/TCATG230501090956006
6,การประปาส่วนภูมิภาคสาขาตรัง ติดตามสถานการณ์น้ำอย่างใกล้ชิด พร้อมขอให้ประชาชนมั่นใจว่า กปภ. สามารถผลิตและจ่ายน้ำประปาให้บริการตลอดฤดูแล้งนี้,2023-01-05T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230501085249005
7,การท่องเที่ยวแห่งประเทศไทย จัดกิจกรรมส่งเสริมการท่องเที่ยว ยกระดับ Soft Power สร้างจุดขาย กระตุ้นอุตสาหกรรมท่องเที่ยวไทยให้เติบโต,2023-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230501100036019
8,วัยทำงานสุขภาพแย่ แนะเลือกกินอาหารถูกหลักโภชนาการ ออกกำลังกายเป็นประจำ ลดเครียด ลดภาวะอ้วนลงพุง,2023-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230501102754030
9,ปชส.สุราษฎร์ธานี เผย กรมส่งเสริมวัฒนธรรม ร่วมกับมูลนิธิมิราเคิล ออฟไสฟ์ และบริษัทเซเว่นสตาร์สตูดีโอ จำกัด จัดโครงการมิราเคิล มิวสิค สานฝันเยาวชนจิตอาสา สู่ศิลปิน,2023-01-05T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230501110105046
10,สำนักงานวัฒนธรรมจังหวัดกำแพงเพชร จัดพิธีบวงสรวงสิ่งศักดิ์สิทธิ์ในภารกิจพิธีการศพที่ได้รับพระราชทาน ประจำปีงบประมาณ  2566,2023-01-05T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG230501103350039
11,หนองคาย จัดกิจกรรมเฉลิมพระเกียรติฯ,2023-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,หนองคาย,สำนักงานประชาสัมพันธ์จังหวัดหนองคาย,https://thainews.prd.go.th/th/news/detail/TCATG230501104035042
12,สำนักงานพระพุทธศาสนาจังหวัดสุราษฎร์ธานี เชิญชวนร่วมกิจกรรมสัปดาห์ส่งเสริมการเผยแผ่พระพุทธศาสนา เนื่องในเทศกาล วันวิสาขบูชา ประจำปี 2566 วันเสาร์ที่   3 มิถุนายน 2566,2023-01-05T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG230501110552051
13,วัฒนธรรมจังหวัดขอนแก่น ประกอบพิธีบวงสรวงสิ่งศักดิ์สิทธิ์ในพิธีการศพที่ได้รับพระราชทาน,2023-01-05T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สำนักงานประชาสัมพันธ์จังหวัดขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG230501105114044
14,ผู้ใช้แรงงานหลายพันคน เดินขบวนจากสะพานมัฆวานรังสรรค์ไปยังลานคนเมือง ยื่นข้อเรียกร้อง 7 ข้อต่อรัฐบาล ,2023-01-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG230501134714085
15,จ.ยะลา จัดพิธีบวงสรวงสิ่งศักดิ์สิทธิ์ในพิธีการศพที่ได้รับพระราชทาน,2023-01-05T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230501110201048
