﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,"เกษตรฯ อยุธยา จัดงาน ""พุทราประวัติศาสตร์และถ่ายทอดเทคโนโลยีการเกษตร (JUJUBE FESTIVAL) ณ อุทยานประวัติศาสตร์พระนครศรีอยุธยา",2022-02-07T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG220702211932599
2,"มหาวิทยาลัยราชภัฏลำปาง เตรียมจัดงานวิทยาศาสตร์นิทัศน์ ราชภัฏลำปาง65 ""วิทยาศาสตร์และเทคโนโลยีสู่ BCG""",2022-04-07T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG220704143111900
3,"สำนักงานการวิจัยแห่งชาติ เชิญชวนร่วมงาน มหกรรมงานวิจัยแห่งชาติ 2565 Thailand Research Expo 2022""",2022-04-07T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG220704145019922
4,อพวช.จัดคาราวานวิทยาศาสตร์ ที่จังหวัดตราด มุ่งสร้างโอกาสให้เยาวชนได้เรียนรู้วิทยาศาสตร์นอกห้องเรียน,2022-05-07T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG220705124333227
5,ดีอีเอส ชวนเด็กไทยชมนิทรรศดิจิทัล ณ พิพิธภัณฑ์วิทยาศาสตร์แห่งชาติเสริมการเรียนรู้ด้านเทคโนโลยีดิจิทัลที่เป็นประโยชน์,2022-06-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220706125631635
6,รมว.อว.ระบุ ความร่วมมือกับบริษัทเอกชนครั้งนี้ก่อให้เกิดประโยชน์อย่างมากกับเด็กและเยาวชนที่จะได้เรียนรู้และฝึกการทำงานจริงกับภาคเอกชน และก.อว ก็พร้อมร่วมมือกับภาคเอกชนอื่นๆ ด้วย,2022-07-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220707120447992
7,วช.ร่วมกับ สมาคมกีฬาเครื่องบินจำลองและวิทยุบังคับ อบรมนักเรียน นักศึกษา ภาคกลาง ถ่ายทอดเทคนิคการบินโดรนแปรอักษร เพื่อประยุกต์ สู่การใช้งาน ชูโดรนแปรอักษร นวัตกรรมสุดล้ำ 1 เดียวในอาเซียน และ 1 ใน 9 ของโลก ระหว่าง 8 - 10 ก.ค. ในพื้นที่จังหวัดพระนครศรีอยุธยา,2022-09-07T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG220709184830872
8,วช. ร่วมประกาศเจตนารมณ์? Big Brothers นำชุมชนสู่วิสาหกิจเพื่อสังคม น้ำผึ้งชันโรง,2022-11-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220711190811396
9,7 หน่วยงานภาครัฐรวมพลัง เปิดช่องทางใหม่รับเรื่องร้องทุกข์ผู้บริโภค บน แอปฯ ทางรัฐ สะดวก ครบ จบในแอปฯ เดียว,2022-12-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG220712185140861
10,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม ร่วมมือกับหน่วยงานที่เกี่ยวข้องและภาคเอกชนจัดการแข่งขันหุ่นยนต์ เวิลด์ โรโบคัพ 2022 ,2022-07-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220713194043269
