﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,วัฒนธรรมจังหวัดกำแพงเพชร นำทีมวัฒนธรรม 4 จังหวัด จัดงานมหกรรมเสน่ห์วิถีถิ่นดินแดนสองมรดกโลก เผยแพร่วิถีชีวิตวัฒนธรรม ขับเคลื่อน Soft Power นำรายได้สู่ชุมชน,2023-01-07T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG230701102420050
2,จ.อุบลฯ โชว์เทียนพรรษา ริมแม่น้ำมูล มิติใหม่งานแห่เทียนพรรษา ประจำปี 2566,2023-01-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230701103452054
3,จ.อุบลฯ เชิญร่วมงานวันเชิดชูช่างเทียนพรรษา ประจำปี 2566,2023-01-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สวท.อุบลราชธานี,https://thainews.prd.go.th/th/news/detail/TCATG230701121601077
4,ผู้มีจิตศรัทธา ร่วมเป็นเจ้าภาพทอดผ้าป่าสามัคคีสมทบทุนสร้างอุโบสถวัดป่าธรรมาราม อำเภอนาทม จังหวัดนครพนม,2023-01-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครพนม,สำนักงานประชาสัมพันธ์จังหวัดนครพนม,https://thainews.prd.go.th/th/news/detail/TCATG230701222827178
5,กำแพงเพชรจัดแสดงแสง สี เสียง สายน้ำแห่งวิถีวัฒนธรรม เชื่อมโยง 4 จังหวัดภาคเหนือตอนล่าง 2 ภายใต้งานมหกรรมเสน่ห์วิถีถิ่นดินแดนสองมรดกโลก เผยแพร่วัฒนธรรม ขับเคลื่อน soft power นำรายได้สู่ชุมชน,2023-02-07T00:00:00,ภาคกลางและปริมณฑล,กำแพงเพชร,สำนักงานประชาสัมพันธ์จังหวัดกำแพงเพชร,https://thainews.prd.go.th/th/news/detail/TCATG230702093535202
6,เลขา YEC หอการค้าจังหวัดอุดรธานี ร่วมเดินแบบภายในงาน แฟชั่น นวัตกรรมผ้าและสิ่งทอชุมชน ครั้งที่ 4,2023-02-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/th/news/detail/TCATG230702093844204
7,อำเภอห้วยทับทัน ประกอบพิธีสรงน้ำพระธาตุบ้านโนนธาตุ สืบสานประเพณีโบราณกว่าร้อยปี,2023-02-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สวท.ศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG230702132602228
8,รอง มทภ.2 ประกอบพิธีบวงสรวงพระบรมราชานุสาวรีย์สมเด็จพระนเรศวรมหาราช ค่ายศรีสองรัก จังหวัดเลย,2023-02-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,เลย,สำนักงานประชาสัมพันธ์จังหวัดเลย,https://thainews.prd.go.th/th/news/detail/TCATG230702191903265
9,"จังหวัดพระนครศรีอยุธยา เรียกประชุมสภาวัฒนธรรมอำเภอทั้ง 16 อำเภอ หารือการคัดเลือกอาหารถิ่น เพื่อเป็นเมนูอาหารประจำจังหวัด ในกิจกรรม ""1 จังหวัด 1 เมนู เชิดชูอาหารถิ่น""",2023-03-07T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG230703130940359
10,วัฒนธรรมจังหวัดยะลา เดินหน้า พัฒนาสังคม สร้างพหุวัฒนธรรมที่เข้มแข็ง การมีส่วนร่วมของทุกภาคส่วน เพื่อส่งเสริมค่านิยม ความจงรักภักดี สถาบันพระมหากษัตริย์ และพระบรมวงศานุวงศ์,2023-03-07T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230703132942364
11,จ.ลำปาง บูรณาการหลายหน่วยงาน ขับคลื่อนโครงการวิจัยการบริหารจัดการภูมิทัศน์วัฒนธรรมชุมชนและการพัฒนาย่านวัฒนธรรมชุมชน เสริมสร้างความเข้มแข็งทางเศรษฐกิจและสังคมในพื้นที่อย่างยั่งยืน,2023-03-07T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG230703132258360
12,รองผู้ว่าฯ สมุทรสงคราม เป็นประธานทอดผ้าป่าสามัคคีเพื่อการศึกษาและเปิดอาคารเรียนหลังใหม่โรงเรียนถาวรานุกูล,2023-03-07T00:00:00,ภาคกลางและปริมณฑล,สมุทรสงคราม,สำนักงานประชาสัมพันธ์จังหวัดสมุทรสงคราม,https://thainews.prd.go.th/th/news/detail/TCATG230703163227439
13,รองผู้ว่าฯยะลา เปิดกิจกรรมพัฒนาสังคมพหุวัฒนธรรมที่เข้มแข็งและเสริมสร้างการมีส่วนร่วมของทุกภาคส่วน กิจกรรมส่งเสริมค่านิยม ความจงรักภักดี สถาบันพระมหากษัตริย์ และพระบรมวงศานุวงศ์ รุ่นที่ 2,2023-03-07T00:00:00,ภาคใต้,ยะลา,สำนักงานประชาสัมพันธ์จังหวัดยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230703155309413
14,จังหวัดยะลา จัดพิธีเจริญพระพุทธมนต์ถวายพระกุศล สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัดติยราชนารี,2023-04-07T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230704112625622
15,จังหวัดตรัง   จัดพิธีเจริญพระพุทธมนต์เฉลิมพระเกียรติ สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒนา วรขัตติยราชนารี เนื่องในโอกาสวันคล้ายวันประสูติ 4 กรกฎาคม 2566,2023-04-07T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230704112756623
16,ปัตตานี จัดโครงการสร้างความเข้มแข็งทางด้านวัฒนธรรมท้องถิ่น วาดเขียนปัตตานี (Lukis Pattani 2023) ,2023-04-07T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230704135943673
17,โคราช ประกอบพิธีเจริญพระพุทธมนต์ ถวายเป็นพระราชกุศลแด่ สมเด็จพระเจ้าน้องนางเธอ เจ้าฟ้าจุฬาภรณวลัยลักษณ์อัครราชกุมารี กรมพระศรีสวางควัฒน วรขัตติยราชนารี เนื่องในโอกาสวันคล้ายวันประสูติ 4 กรกฎาคม 2566,2023-04-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,สำนักงานประชาสัมพันธ์จังหวัดนครราชสีมา,https://thainews.prd.go.th/th/news/detail/TCATG230704134953659
18,สานสัมพันธ์ฮารีรายออีฎิ้ลอัดฮา ฮ.ศ.1444 สร้างสุข เสริมความเข้มแข็งชาวชุมชนทุ่งพลา,2023-04-07T00:00:00,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/th/news/detail/TCATG230704140104676
19,นายกเทศมนตรีเมืองปัตตานี เปิดงานประเพณีวันฮารีรายอ (อีดิลอัฎฮา) ประจำปี 2566 มีพี่น้องประชาชน พนักงานเทศบาล เข้าร่วมงานกันเป็นจำนวนมาก,2023-04-07T00:00:00,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/th/news/detail/TCATG230704193308854
20,สำนักงานวัฒนธรรมจังหวัดเพชรบุรี ประชุมเตรียมพร้อมจัดงาน มหกรรมวัฒนธรรมเมืองเพชร,2023-05-07T00:00:00,ภาคตะวันตก,เพชรบุรี,สวท.เพชรบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230705092616976
21,อำเภอบ้านหมี่  จังหวัดลพบุรี  แถลงข่าวจัดงานประเพณีแข่งขันเรือยาวและเทศกาลของดีบ้านหมี่ประจำปี 2566,2023-05-07T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG230705093042978
22,จังหวัดตรัง สีสันงานบุญ รำพัดจีน รำกลองยาว แห่ขบวนผ้าป่ามหากุศลศาลเจ้าซัมโปเก็งห้วยยอด ชาวบ้านแห่ร่วมบุญคึกคัก,2023-05-07T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG230705144842138
