﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,กรมการปกครอง รับสมัครสอบเข้ารับราชการหลายตำแหน่ง,2021-03-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210503195840839
2,กรมการปกครอง รับสมัครสอบเข้ารับราชการปลัดอำเภอ 50 อัตรา,2021-03-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210503142129649
3,สำนักงานปลัดกระทรวงสาธารณสุข รับสมัครพนักงานราชการ,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210506160534872
4,กรมเจ้าท่า รับสมัครบุคคลเข้ารับราชการ,2021-05-13T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210513210458588
5,อบต.ไสไทย ติดตั้งป้ายประชาสัมพันธ์ การสอบแข่งขันเพื่อบรรจุบุคคลเป็นข้าราชการหรือพนักงานส่วนท้องถิ่น ปี 2564,2021-05-19T00:00:00,ภาคใต้,กระบี่,สวท.กระบี่,https://thainews.prd.go.th/th/news/detail/TCATG210519103002363
6,สนง.พัฒนาสังคมและความมั่นคงของมนุษย์จังหวัดสุราษฎร์ธานีเปิดรับสมัครพนักงานราชการทั่วไป จำนวน 1 อัตรา ตำแหน่งนักสังคมสงเคราะห์,2021-05-20T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210520114946856
7,กรมวิชาการเกษตร  รับสมัครสอบเข้ารับราชการ,2021-05-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210528205739099
8,กรมป่าไม้ รับสมัครบุคคลสอบเข้ารับราชการ,2021-05-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210528205842101
9,กรมส่งเสริมการเกษตร รับสมัครบุคคลเพื่อแต่งตั้งเข้ารับราชการ 200 อัตรา,2021-05-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210528205938102
10,กรมพัฒนาฝีมือแรงงาน รับสมัครพนักงานราชการ 66 อัตรา,2021-05-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,หน่วยงานสำนักข่าว,https://thainews.prd.go.th/th/news/detail/TCATG210528210011103
