﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,พระราชสาส์นวันเอกราชของสาธารณรัฐบุรุนดี,2021-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210701193300398
2,พระราชสาส์นวันชาติของแคนาดา,2021-01-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210701193433400
3,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐเบลารุส ในโอกาสวันเอกราชของสาธารณรัฐเบลารุส ซึ่งตรงกับวันที่ 3 กรกฎาคม 2564,2021-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210704155900224
4,พระราชสาส์นอำนวยพรในโอกาสวันเอกราชของสาธารณรัฐเบลารุส,2021-03-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210703194009034
5,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นถวายพระพรชัยมงคล ไปยังสมเด็จพระราชาธิบดีแห่งตองกา ในโอกาสวันคล้ายวันพระราชสมภพของสมเด็จพระราชาธิบดีแห่งตองกา ซึ่งตรงกับวันที่ 4 กรกฎาคม 2564,2021-04-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210706211612071
6,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสหรัฐอเมริกา ในโอกาสวันเอกราชของสหรัฐอเมริกา ซึ่งตรงกับวันที่ 4 กรกฎาคม 2564,2021-04-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210706211752072
7,สมเด็จเจ้าฟ้าฯ กรมพระศรีสวางควัฒน วรขัตติยราชนารี ทรงบำเพ็ญพระกุศล เนื่องในโอกาสวันคล้ายวันประสูติ 4 กรกฎาคม 2564,2021-04-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210706212201073
8,พระราชสาสน์อำนวยพรในโอกาสวันเอกราชของสหรัฐอเมริกา,2021-04-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210705085939274
9,พระราชสาส์นถวายพระพรชัยมงคลในโอกาสวันคล้ายวันพระราชสมภพของสมเด็จพระราชาธิบดีแห่งตองกา,2021-04-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210705085734273
10,พระบาทสมเด็จพระเจ้าอยู่หัว ทรงพระกรุณาโปรดเกล้าโปรดกระหม่อมให้ส่งข้อความพระราชสาส์นอำนวยพร ไปยังประธานาธิบดีแห่งสาธารณรัฐโบลีวาร์แห่งเวเนซุเอลา ในโอกาสวันเอกราชของสาธารณรัฐโบลีวาร์แห่งเวเนซุเอลา ซึ่งตรงกับวันที่ 5 กรกฎาคม 2564,2021-05-07T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุโทรทัศน์แห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210706210825069
