﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,ฮ่องกงเตรียมใช้กฎหมายความมั่นคงแห่งชาติฉบับใหม่,2024-01-03T09:25:22,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สำนักข่าว,https://thainews.prd.go.th/thainews/news/view/128370/?bid=1
2,จังหวัดสกลนคร เตรียมความพร้อมจัดการแข่งขันฟุตบอลชิงถ้วยพระราชทาน สิรินธรคัพ ประจำปี 2567,2024-01-03T11:33:28,ภาคตะวันออกเฉียงเหนือ,สกลนคร,สวท.สกลนคร,https://thainews.prd.go.th/thainews/news/view/128778/?bid=1
3,มาสคอต น้องยินดี พร้อมแล้วกับการแข่งขันกีฬาเยาวชนแห่งชาติครั้งที่ 39 ราชบุรีเกมส์,2024-01-03T14:51:54,ภาคตะวันตก,ราชบุรี,สำนักงานประชาสัมพันธ์จังหวัดราชบุรี,https://thainews.prd.go.th/thainews/news/view/132333/?bid=1
4,สำนักงานส่งเสริมการเรียนรู้จังหวัดปัตตานี จัดโครงการกีฬา สกร.ชายแดนใต้เกมส์ ระดับจังหวัด ,2024-01-03T15:57:50,ภาคใต้,ปัตตานี,สำนักงานประชาสัมพันธ์จังหวัดปัตตานี,https://thainews.prd.go.th/thainews/news/view/129605/?bid=1
5,จังหวัดอุบลราชธานี เทศบาลตำบลแสนสุข จัดกีฬา แสนสุขร่วมใจ ต้านภัยยาเสพติด สร้างความสามัคคีความเข้มแข็งในชุมชนและเสริมสร้างสุขภาพพลานามัยที่ดี ให้ พี่น้องประชาชน เด็ก  เยาวชน ห่างไกลยาเสพติด,2024-02-03T12:11:33,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,สทท.อุบลราชธานี,https://thainews.prd.go.th/thainews/news/view/131161/?bid=1
6,นักกีฬาสวมชุดมลายูพื้นถิ่น  สร้างสีสันแข่งยิงธนูพื้นบ้าน  ครั้งแรกที่ บันนังสตา,2024-02-03T17:58:31,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/thainews/news/view/131993/?bid=1
7,ผู้ช่วยเลขาฯ ศอ บต  แสดงความยินดีกับนักกีฬายิงธนูตัวแทนประเทศไทยไปแข่ง Conquest CUP ที่ประเทศตรุกี,2024-02-03T22:14:04,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/thainews/news/view/132237/?bid=1
8,อบจ.สงขลา จับมือ อบต.ท่าข้าม และอุทยานวิทยาศาสตร์ ม.อ. จัดวิ่งเทรลข้ามทุ่ง ท่าข้ามเทรล ครั้งที่ 2 ผจญภัยในเส้นทางธรรมชาติ หนุนประชาชนใช้กิจกรรมวิ่งตามภูมิประเทศ เสริมสร้างสุขภาพแข็งแรง ,2024-03-03T10:21:54,ภาคใต้,สงขลา,สำนักประชาสัมพันธ์เขต 6,https://thainews.prd.go.th/thainews/news/view/132661/?bid=1
9,เปิดใจ ปารมี ทัดแก้ว คนเก่งเด็กยะลา  นักกีฬาเทนนิสหญิงเยาวชนทีมชาติไทยคนแรก  ,2024-04-03T07:07:16,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/thainews/news/view/133670/?bid=1
10,รองผู้ว่าฯสตูล เปิดกิจกรรมการแข่งขันฟุตบอลกระชับมิตรและกีฬามหาสนุกในวันนักข่าว ประจำปี 2567,2024-04-03T21:03:26,ภาคใต้,สตูล,สำนักงานประชาสัมพันธ์จังหวัดสตูล,https://thainews.prd.go.th/thainews/news/view/135318/?bid=1
11,รองผู้ว่าฯ ฉะเชิงเทรา มอบโอวาทให้แก่คณะนักกีฬาและเจ้าหน้าที่จังหวัดฉะเชิงเทรา ในการแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 39 ราชบุรีเกมส์ และการแข่งขันกีฬาอาวุโสแห่งชาติ,2024-05-03T14:23:36,ภาคตะวันออก,ฉะเชิงเทรา,สำนักงานประชาสัมพันธ์จังหวัดฉะเชิงเทรา,https://thainews.prd.go.th/thainews/news/view/138030/?bid=1
12,"จ.ชลบุรี นักกีฬาไทย-เทศ 1,400 ชีวิตเตรียมร่วมชิงชัยงานวิ่งนานาชาติ รายการ Yolorun 2024 คาดเศรษฐกิจเมืองพัทยาสะพัด",2024-05-03T15:29:09,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/thainews/news/view/138062/?bid=1
13,รองนายกฯรัฐมนตรี เปิดสนาม STT 2024 ประเดิมฟาดแข้ง ยะลา VS นราธิวาส,2024-05-03T18:02:13,ภาคใต้,ยะลา,สทท.ยะลา,https://thainews.prd.go.th/thainews/news/view/137478/?bid=1
14,เทศบาลตำบลบางเก่า จังหวัดเพชรบุรี ดึงเด็ก เยาวชน ห่างไกลยาเสพติด เปิด บางเก่าคัพ แข่งขันกีฬาฟุตบอล เซปัคตะกร้อ พร้อมเสริมสร้างความรักความสามัคคีให้คนในชุมชน,2024-05-03T18:15:06,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/thainews/news/view/137494/?bid=1
15,รองนายกฯรัฐมนตรี เปิดสนาม STT 2024 ประเดิมสนามฟาดแข้งนักเตะยะลา VS นราธิวาส ,2024-05-03T18:30:09,ภาคใต้,ยะลา,สวท.ยะลา,https://thainews.prd.go.th/thainews/news/view/137426/?bid=1
16,จ.สระบุรีจัดเต้นแอโรบิคภายใต้โครงการพัฒนาแพลตฟอร์มเชื่อมโยงและบูรณาการข้อมูลสถิติการออกกำลังกายและการเล่นกีฬาของประชาชน(Calories Credit challenge) ระยะที่ 2,2024-06-03T18:50:06,ภาคกลางและปริมณฑล,สระบุรี,สำนักงานประชาสัมพันธ์จังหวัดสระบุรี,https://thainews.prd.go.th/thainews/news/view/140214/?bid=1
17,จังหวัดตรังประชุมคณะกรรมการกีฬาจังหวัดตรัง ครั้งที่ 1/2567 (ประจำปีงบประมาณ 2567) และคณะกรรมการมูลนิธิเพื่อการพัฒนากีฬาจังหวัดตรัง ครั้งที่ 2/2567,2024-08-03T10:38:44,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/thainews/news/view/143506/?bid=1
18,จังหวัดตรัง  ประชุมคณะกรรมการกีฬาจังหวัดตรังและคณะกรรมการมูลนิธิเพื่อการพัฒนากีฬาจังหวัดตรัง,2024-08-03T13:16:14,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/thainews/news/view/144133/?bid=1
19,สมาคมเรียงแก้วและกิจกรรมนันทนาการ จัดการแข่งขันกีฬาสแต็คชิงแชมป์เยาวชน ประจำปี 2567 ชิงถ้วยประทาน พระเจ้าวรวงศ์เธอ พระองค์เจ้าโสมสวลี กรมหมื่นสุทธนารีนาถ,2024-09-03T13:35:24,ภาคตะวันออก,ฉะเชิงเทรา,สำนักงานประชาสัมพันธ์จังหวัดฉะเชิงเทรา,https://thainews.prd.go.th/thainews/news/view/146869/?bid=1
20,"จังหวัดชุมพรจับเช็คฟิตนักกีฬาเยาวชนย้ำทุกคนต้องผ่านก่อนลุยศึกแห่งชาติ ""ราชบุรีเกมส์""",2024-09-03T14:36:53,ภาคใต้,ชุมพร,สำนักงานประชาสัมพันธ์จังหวัดชุมพร,https://thainews.prd.go.th/thainews/news/view/146917/?bid=1
21,สมาคมกีฬาแห่งจังหวัดจันทบุรี ประชุมคณะกรรมการเตรียมพร้อมเจ้าภาพคัดเลือกนักกีฬาภาค 1,2024-11-03T16:32:11,ภาคตะวันออก,จันทบุรี,สำนักงานประชาสัมพันธ์จังหวัดจันทบุรี,https://thainews.prd.go.th/thainews/news/view/150075/?bid=1
22,จ.ปราจีนบุรี  พร้อมส่งคณะนักกีฬาเยาวชน ผู้ฝึกสอน และเจ้าหน้าที่ของจังหวัดปราจีนบุรี ไปแข่งขันกีฬาเยาวชนแห่งชาติ ครั้งที่ 39 ราชบุรีเกมส์ วันที่ 21 -31  มีนาคม 2567 ที่ จ.ราชบุรี,2024-12-03T19:15:33,ภาคตะวันออก,ปราจีนบุรี,สำนักงานประชาสัมพันธ์จังหวัดปราจีนบุรี,https://thainews.prd.go.th/thainews/news/view/152716/?bid=1
23, จ ราชบุรีจัดพิธีวิ่งธงเฉลิมฉลองไฟพระฤกษ์ ราชบุรีเกมส์และเมืองโอ่งเกมส์,2024-03-13T10:57:57,ภาคตะวันตก,ราชบุรี,สำนักงานประชาสัมพันธ์จังหวัดราชบุรี,https://thainews.prd.go.th/thainews/news/view/154008/?bid=1
