﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,"จังหวัดมุกดาหาร เปิดงานจัดการแข่งขันจักรยานชิงแชมป์ประเทศไทย ชิงถ้วยพระราชทาน ""คิงส์ภูมิพล"" และการแข่งขันจักรยาน ประเภทเสือภูเขา ชิงแชมป์ประเทศไทย ชิงถ้วยพระราชทานพระบาทสมเด็จ พระเจ้าอยู่หัว ประจำปี 2564",2021-02-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สำนักงานประชาสัมพันธ์จังหวัดมุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210702142046619
2,สมาคมกีฬาจักรยานแห่งประเทศไทยฯ ร่วมกับจังหวัดมุกดาหาร จัดการแข่งขันจักรยานชิงแชมป์ประเทศไทย ชิงถ้วยพระราชทานปี 2564 สนาม 2 ที่จังหวัดมุกดาหาร,2021-02-07T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210702195841787
3,รองผู้ว่าฯ ตรัง ประชุมมูลนิธิเพื่อการพัฒนากีฬาจังหวัดตรัง ครั้งที่ 2,2021-07-07T00:00:00,ภาคใต้,ตรัง,สำนักงานประชาสัมพันธ์จังหวัดตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210707140643280
4,จังหวัดสตูล พร้อมรับนักปั่นสเตจที่ 5 และ 6 ในการแข่งขันจักรยานทางไกลนานาชาติเฉลิมพระเกียรติสมเด็จพระกนิษฐาธิราชเจ้า กรมสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี รายการ The Princess Maha Chakri Sirindhorns Cup Tour of Thailand 2021  ระหว่างวันที่ 20 - 21 กันยายน 2564,2021-07-07T00:00:00,ภาคใต้,สตูล,สวท.สตูล,https://thainews.prd.go.th/th/news/detail/TCATG210707142859292
5,สนธยา คุณปลื้ม อวยชัยส่งกำลังใจทัพวินด์เซิร์ฟไทยสู้ศึกโอลิมปิก 2020,2021-08-07T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210708102341578
6,บริษัท หาดทิพย์ชวนคนไทยส่งกำลังใจ ให้นักกีฬาเทควันโด สู้ศึกโอลิมปิก 2020,2021-07-14T00:00:00,ภาคใต้,สงขลา,สวท.สงขลา,https://thainews.prd.go.th/th/news/detail/TCATG210714111428832
7,นายกรัฐมนตรี ชวนชาวไทยส่งแรงใจเชียร์นักกีฬาไทยในโอลิมปิกโตเกียวเกมส์,2021-07-25T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,กรมประชาสัมพันธ์,https://thainews.prd.go.th/th/news/detail/TCATG210725173803425
8,จังหวัดภูเก็ต ประชุมเตรียมความพร้อมต้อนรับ น้องเทนนิส แชมป์เหรียญทองกีฬาเทควันโด เหรียญแรกโอลิมปิกเกมส์ 2020 พร้อมทัพนักกีฬาเทควันโดทีมชาติไทย ที่จะเดินทางถึงเมืองไทยและเข้าพักในจังหวัดภูเก็ตพรุ่งนี้ โครงการ Phuket Sandbok,2021-07-25T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210725164557395
9,ภูเก็ต เตรียมการต้อนรับ น้องเทนนิส นางสาวพาณิภัค วงศ์พัฒนกิจ นักกีฬาเทควันโด เจ้าของเหรียญทองกีฬาโอลิมปิค 2020 และคณะนักกีฬา ผู้ฝึกสอน ผู้บริหาร สมาคมเทควันโดแห่งประเทศไทย,2021-07-25T00:00:00,ภาคใต้,ภูเก็ต,สำนักงานประชาสัมพันธ์จังหวัดภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210725183257445
10,พ่อเมืองสุราษฎร์ธานี ลุ้นเหรียญที่ 2 ชวนคนไทยให้กำลังใจ สุเบญรัตน์ เจ้าซีเกมส์ 5 สมัย คว้าเหรียญขว้างจักรโอลิมปิก,2021-07-26T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210726084848493
11,น้องเทนนิส เผย เป้าหมายในโอกาสต่อไปยังคงทำหน้าที่ของตัวเองให้ดีที่สุด หากร่างกายสมบูรณ์ พร้อมจะเดินหน้าแข่งขันต่อ,2021-07-26T00:00:00,ภาคใต้,ภูเก็ต,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210726162335639
12,"จ.สุราษฎร์ธานีเตรียมมอบเงิน1,000,000 บาทพร้อมทองหนัก 10 บาทให้น้องเทนนิสนักกีฬาเทควันโดเหรียญทอง",2021-07-27T00:00:00,ภาคใต้,สุราษฎร์ธานี,สำนักงานประชาสัมพันธ์จังหวัดสุราษฎร์ธานี,https://thainews.prd.go.th/th/news/detail/TCATG210727164451034
13,รมว.ท่องเที่ยวและกีฬา จัดงาน Hero Home Coming ต้อนรับ น้องเทนนิส เจ้าของเหรียญทองเทควันโด โอลิมปิค 2020 พร้อมทั้ง นักกีฬา ผู้ฝึกสอน ผู้บริหาร สมาคมกีฬาเทควันโดแห่งประเทศไทย ระหว่างพักผ่อนในจังหวัดภูเก็ต ภายใต้โครงการ Phuket Sandbox,2021-07-28T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สวท.ภูเก็ต,https://thainews.prd.go.th/th/news/detail/TCATG210728164008465
14,ร่วมเชียร์ 3 นักกีฬาชาวชลบุรี ร่วมแข่งชันโอลิมปิกเกมส์ ครั้งที่ 32 ที่ประเทศญี่ปุ่น,2021-07-29T00:00:00,ภาคตะวันออก,ชลบุรี,สำนักงานประชาสัมพันธ์จังหวัดชลบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210729102455610
15,จังหวัดตรัง  ขับเคลื่อนโครงการส่งเสริมการจัดกิจกรรมถนนกีฬาจังหวัดตรัง เดิน วิ่ง ปั่น    เต้น  มาตรการป้องกันและควบคุมการแพร่ระบาดของโรคโควิด -19  อย่างเคร่งครัด,2021-07-30T00:00:00,ภาคใต้,ตรัง,สวท.ตรัง,https://thainews.prd.go.th/th/news/detail/TCATG210730132841249
