﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,เทศบาลตำบลทับมา ใส่ใจปัญหาการเกิดอัคคีภัยสถานประกอบการ และบ้านเรือนประชาชนในพื้นที่ จัดโครงการ 3 ป. ปลอดภัยอัคคีภัย ให้ความรู้พนักงานในสถานประกอบการ และประชาชน,2021-01-07T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210701092731025
2,มณฑลทหารบกที่ 13 นำกำลังพลจิตอาสา ช่วยเหลือผู้ประสบอัคคีภัย เพลิงไหม้บ้านจนได้รับความเสียหายทั้งหลัง ตามนโยบายของกองทัพบก ที่ให้หน่วยงานทหารในทุกพื้นที่ เป็นที่พึ่งให้แก่ประชาชนในทุกโอกาส,2021-01-07T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210701144552218
3,คลี่คลายแล้ว เหตุการณ์น้ำป่าไหลหลาก จากฝนตกหนักในพื้นที่อำเภอเมืองแม่ฮ่องสอน ผลสำรวจไม่มีบ้านเรือนราษฎรได้รับความเสียหาย และไม่มีผู้ได้รับบาดเจ็บหรือเสียชีวิต,2021-04-07T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210704120658147
4,ศูนย์สงครามพิเศษ จังหวัดลพบุรี ให้การช่วยเหลือผู้ประสบอัคคีภัย บ้านถูกเพลิงไหม้ได้รับความเสียหายทั้งหลัง ในพื้นที่ห่างไกล ของ อ.หนองม่วง จ.ลพบุรี ตามนโยบายของกองทัพบก ที่ให้หน่วยงานทหารในทุกพื้นที่ เป็นที่พึ่งให้แก่ประชาชนในทุกโอกาส,2021-05-07T00:00:00,ภาคกลางและปริมณฑล,ลพบุรี,สำนักงานประชาสัมพันธ์จังหวัดลพบุรี,https://thainews.prd.go.th/th/news/detail/TCATG210705155815476
5,สำนักงานเหล่ากาชาดจังหวัดชัยนาท พร้อมหน่วยงานที่เกี่ยวข้อง ลงพื้นที่ช่วยเหลือผู้ประสบอัคคีภัย ทำให้ที่อยู่อาศัยได้รับความเสียหายทั้งหลัง หมู่ที่ 4 ตำบลหางน้ำสาคร อำเภอมโนรมย์ จังหวัดชัยนาท,2021-05-07T00:00:00,ภาคกลางและปริมณฑล,ชัยนาท,สำนักงานประชาสัมพันธ์จังหวัดชัยนาท,https://thainews.prd.go.th/th/news/detail/TCATG210705182234576
6,เหล่ากาชาดจ.สมุทรปราการ มอบเงินช่วยเหลือแก่ญาติน้องพอส อาสาสมัครฯ ดับเพลิงที่เสียชีวิต จากเหตุเพลิงไหม้ โรงงานในซอยกิ่งแก้ว 21,2021-06-07T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210706155918906
7,จ.สมุทรปราการ รับมอบสิ่งของบริจาคจากประชาชน เพื่อสนับสนุนการป้องกันและแก้ไขปัญหาสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (COVID-19)   และส่งมอบแก่ผู้ประสบภัยจากเหตุการณ์เพลิงไหม้โรงงานสมุทรปราการ,2021-07-07T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210707133705261
8,ผู้ว่าฯ สมุทรปราการ เร่งติดตามผลจากกรณีเพลิงไหม้ บริษัท หมิงตี้ เคมีคอล จำกัด พร้อมเน้นย้ำให้การปฏิบัติงานต้องเน้นความปลอดภัยของเจ้าหน้าที่ แผนการทำงานที่รัดกุมในการใช้สารเคมีที่ใช้ในการควบคุมเพลิง โดยคำนึงถึงผลกระทบด้านสิ่งแวดล้อม,2021-07-07T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210707134700264
9,กาชาดจังหวัดสมุทรปราการ ลงพื้นที่พร้อมเยี่ยมให้กำลังใจประชาชนที่อพยพมาพักพิงชั่วคราว จากเหตุการณ์เพลิงไหม้โรงงานจังหวัดสมุทรปราการ,2021-07-07T00:00:00,ภาคกลางและปริมณฑล,สมุทรปราการ,สำนักงานประชาสัมพันธ์จังหวัดสมุทรปราการ,https://thainews.prd.go.th/th/news/detail/TCATG210707140251275
10,คกก.บริหารงานจังหวัดแบบบูรณาการจังหวัดตราด ร่วมกันพิจารณาบรรจุแผนงานโครงการสนับสนุนการบริหารจัดการทรัพยากรน้ำเพื่อป้องกันปัญหาอุทกภัย ปี 2564 และบรรเทาภัยแล้งปี 2564/2565,2021-07-07T00:00:00,ภาคตะวันออก,ตราด,สำนักงานประชาสัมพันธ์จังหวัดตราด,https://thainews.prd.go.th/th/news/detail/TCATG210707164716403
