﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,สำนักงานปลัดกระทรวงสาธารณสุข ยืนยันกรณีข่าวนักวิทยาศาสตร์ฉีดวัคซีนโควิด-19 แล้วเสียชีวิตเป็นข่าวปลอม,2021-03-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210503200311843
2,ผู้บริหารบริษัทไฟเซอร์อยู่ระหว่างหารือกับรัฐบาลอินเดีย เพื่อเร่งให้มีการอนุมัติวัคซีนโควิด-19 ของบริษัทฯ โดยเร็ว,2021-03-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210503165012741
3,องค์การยาแห่งยุโรปเริ่มประเมินการใช้วัคซีนโควิด-19 ของไฟเซอร์ไบโอเอ็นเทค ในเด็กอายุระหว่าง12-15 ปี,2021-04-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210505134512322
4,มาเลเซียประกาศใช้วัคซีนโควิด-19 ของแอสตราเซเนกาเป็นวัคซีนทางเลือก,2021-04-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210505134524324
5,เดนมาร์กสั่งห้ามการใช้วัคซีนโควิด-19ของจอห์นสันแอนด์จอห์นสันเนื่องจากกังวลเกี่ยวกับผลข้างเคียงที่อาจทำให้เกิดภาวะลิ่มเลือดอุดตัน,2021-04-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210505134422319
6,สหรัฐคาดว่าจะอนุมัติใช้วัคซีนโควิด-19ของไฟเซอร์ไบโอเอ็นเทค ในเด็กอายุ 12 ปีขึ้นไป,2021-04-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210505134324316
7,เดนมาร์กสั่งห้ามการใช้วัคซีนโควิด-19ของจอห์นสันแอนด์จอห์นสันเนื่องจากกังวลเกี่ยวกับผลข้างเคียงที่อาจทำให้เกิดภาวะลิ่มเลือดอุดตัน,2021-04-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210505134259313
8,รายงานพิเศษ : วัคซีนโควิด-19 ในเด็ก (5 พ.ค. 64 : 12.00 น.),2021-05-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210505092314148
9,อังกฤษจะให้ประชาชนที่มีอายุ 50 ปีขึ้นไปได้รับสิทธิฉีดวัคซีนโควิด-19 โดสสามในช่วงฤดูใบไม้ร่วงนี้,2021-05-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210506094413590
10,อย. ยืนยันวัคซีนโควิด-19 ได้รับการขึ้นทะเบียนขณะนี้มี 3 ราย อยู่ระหว่างพิจารณา 1 ราย ทยอยยื่นเอกสาร 2 ราย ,2021-05-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210505211227524
11,อย. ยืนยัน บริษัทไฟเซอร์ยังไม่มีการนำเข้าวัคซีนโควิด-19,2021-05-05T00:00:00,ภาคเหนือ,ลำปาง,สวท.ลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG210505152840358
12,แพทย์ผู้เชี่ยวชาญ ย้ำการฉีดวัคซีนโควิด ป้องกันเจ็บป่วยรุนแรงและลดเสียชีวิต ได้เกือบ 100 เปอร์เซ็นต์,2021-05-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210505212048531
13,อินเดียเผชิญปัญหาขาดแคลนวัคซีนโควิด-19 อย่างหนัก หลังยอดผู้ติดเชื้อและเสียชีวิตจากแพร่ระบาดโรคโควิด-19 ยังคงเพิ่มขึ้นอย่างรวดเร็ว,2021-05-05T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210505213103542
14,ทางการเกาหลีใต้ ระบุวัคซีนของแอสตราเซเนกา และไฟเซอร์-ไบโอเอ็นเทค มีประสิทธิในการต้านเชื้อโควิด-19 ได้เป็นอย่างดี,2021-05-05T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210505213129543
15,อังกฤษ มีแผนฉีดวัคซีนโควิด-19 เข็มที่สาม ให้ประชาชนที่มีอายุ 50 ปี ขึ้นไป,2021-05-05T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210505213150544
16,นายกรัฐมนตรี ย้ำแผนบริหารจัดการวัคซีนมีประสิทธิภาพ ตั้งเป้าภายในสิ้นปี คนไทยต้องได้รับวัคซีนอย่างน้อยร้อยละ 70 หรือ 50 ล้านคน,2021-05-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210505200401494
17,รายงานพิเศษ: วัคซีนโควิด-19 ของโมเดอร์นา อีกหนึ่งทางเลือกการรับมือโรคโควิด-19 (6 พ.ค. 2564 ภาค 12.00 น.),2021-06-05T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210509084907800
18,ผู้เชี่ยวชาญเตือนว่า จำนวนผู้ติดเชื้อโควิด-19 ในอินเดียจะยังคงพุ่งสูงไปจนถึงสิ้นเดือนนี้ และตัวเลขผู้ติดเชื้อรายวันอาจสูงถึง 5 แสนคนต่อวัน,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210506072427567
19,แคนาดากลายเป็นชาติแรกในโลกที่อนุมัติใช้วัคซีนโควิด-19 ของไฟเซอร์ในเด็กอายุ 12 ปีขึ้นไป,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210506072333566
20,ผลการศึกษาในสภาวะจริงครั้งใหญ่ที่สุดชี้ว่า วัคซีนไฟเซอร์/ไบโอเอ็นเทคมีประสิทธิภาพในการป้องกันโรคโควิด-19ได้มากกว่าร้อยละ 95,2021-06-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210506202003009
21,ทางการนครนิวยอร์กของสหรัฐประกาศพร้อมฉีดวัคซีนโควิด-19ของจอห์นสันแอนด์จอห์นสันให้กับนักท่องเที่ยวในเร็วๆนี้,2021-07-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210507130535199
22,สาธารณสุขจังหวัดนครสวรรค์ ยืนยันการฉีดวัคซีนป้องกันอาการเจ็บป่วยที่รุนแรงและลดการเสียชีวิตจากโรค COVID-19 ได้เกือบ 100 เปอร์เซ็นต์,2021-07-05T00:00:00,ภาคกลางและปริมณฑล,นครสวรรค์,สวท.นครสวรรค์,https://thainews.prd.go.th/th/news/detail/TCATG210507130310195
23,เยอรมนีจะอนุญาตให้ใช้วัคซีนโควิด-19 ของแอสตราเซเนกากับประชาชนวัยผู้ใหญ่ทุกช่วงอายุ,2021-07-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210507132106208
24,ยอดผู้ติดเชื้อโควิด-19 สะสมของบราซิล มากกว่า 15 ล้านคนแล้ว,2021-07-05T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,Radio-สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210507191118494
25,องค์การอนามัยโลกอนุมัติใช้วัคซีนโควิด-19 ของซิโนฟาร์มเป็นกรณีฉุกเฉินแล้ว,2021-08-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210508174056711
26,องค์การอนามัยโลกขอให้รัฐบาลประเทศต่างๆระงับการฉีดวัคซีนโควิด-19ในเด็กไว้ก่อน,2021-08-05T00:00:00,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG210508174131714
