﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,ศรีสะเกษ !! วัดป่าพลาญเพชรทอดถวายกฐินสามัคคีออนไลน์ประจำปี 2564 สมทบทุนสร้างอุโบสถหลวงปู่สรวง,2021-01-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211101231815425
2,ยโสธร ภาคเอกชน ถวายผ้าพระกฐินพระราชทาน วัดศรีธรรมาราม (พระอารามหลวง) จังหวัดยโสธร ยอดเงินกว่า 3 ล้านบาท,2021-01-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ยโสธร,สำนักงานประชาสัมพันธ์จังหวัดยโสธร,https://thainews.prd.go.th/th/news/detail/TCATG211101174806275
3,อบจ.ลำปาง จัดงาน วันองค์การบริหารส่วนจังหวัด นำ จนท.ร่วมทำบุญเสริมความเป็นสิริมงคล,2021-01-11T00:00:00,ภาคเหนือ,ลำปาง,สำนักงานประชาสัมพันธ์จังหวัดลำปาง,https://thainews.prd.go.th/th/news/detail/TCATG211101172324253
4,เชียงรายแถลงข่าว เทศกาลออกแบบเพื่อความยั่งยืน เชียงราย 2021 22-28 พ.ย.นี้  ขับเคลื่อนเชียงรายสู่เครือข่ายเมืองสร้างสรรค์ระดับโลกของยูเนสโก,2021-01-11T00:00:00,ภาคเหนือ,เชียงราย,สวท.เชียงราย,https://thainews.prd.go.th/th/news/detail/TCATG211101183539314
5,ศรีสะเกษ !! วัดป่าพลาญเพชรทอดถวายกฐินสามัคคีออนไลน์ประจำปี 2564 สมทบทุนสร้างอุโบสถหลวงปู่สรวง,2021-01-11T00:00:00,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,สำนักงานประชาสัมพันธ์จังหวัดศรีสะเกษ,https://thainews.prd.go.th/th/news/detail/TCATG211101213745375
6,จังหวัดลำพูน จัดแถลงข่าวงานเทศกาลโคมแสนดวงที่เมืองลำพูน และประเพณีลอยกระทงจังหวัดลำพูน ต้อนรับนักท่องเที่ยววิถีใหม่ ควบคู่การป้องกันโควิด-19,2021-01-11T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211101220338398
7,จ.ลำพูน แถลงข่าว งานเทศกาลโคมแสนดวงที่เมืองลำพูนและประเพณีลอยกระทงจังหวัดลำพูน ประจำปี 2564 เพื่อส่งเสริมและต้อนรับนักท่องเที่ยวในรูปแบบวิถีใหม่ ควบคู่การป้องกันโควิด-19,2021-01-11T00:00:00,ภาคเหนือ,ลำพูน,สำนักงานประชาสัมพันธ์จังหวัดลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211101215041386
8,ลำพูน แถลงข่าว งานเทศกาลโคมแสนดวงที่เมืองลำพูน และประเพณีลอยกระทง ต้อนรับนักท่องเที่ยววิถีใหม่ ควบคู่การป้องกัน COVID-19,2021-01-11T00:00:00,ภาคเหนือ,ลำพูน,สวท.ลำพูน,https://thainews.prd.go.th/th/news/detail/TCATG211101214647383
9,จ.สุโขทัย จัดงานประเพณีลอยกระทง เผาเทียน เล่นไฟ วิถีใหม่ ประจำปี 2564,2021-01-11T00:00:00,ภาคกลางและปริมณฑล,สุโขทัย,สำนักงานประชาสัมพันธ์จังหวัดสุโขทัย,https://thainews.prd.go.th/th/news/detail/TCATG211101220628399
10,"ผู้ว่าฯ อยุธยา รับมอบเงินจากโรงไฟฟ้าวังน้อย การไฟฟ้าฝ่ายผลิตแห่งประเทศ (กฟผ.) เพื่อสนับสนุนการจัดงานยอยศยิ่งฟ้าอยุธยามรดกโลก ระหว่าง 17-26 ธันวาคม ศกนี้ รวม 100,000 บาท",2021-02-11T00:00:00,ภาคกลางและปริมณฑล,พระนครศรีอยุธยา,สำนักงานประชาสัมพันธ์จังหวัดพระนครศรีอยุธยา,https://thainews.prd.go.th/th/news/detail/TCATG211102141404579
