﻿_id,NewsTitle,NewsDate,Region,Province,Department,Link_News
1,ชป.6 เตรียมความพร้อมรับมือน้ำหลากพื้นที่เศรษฐกิจเมืองขอนแก่น ย้ำเฝ้าระวังพื้นที่เสี่ยงอย่างใกล้ชิด,2021-01-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,สวท.ขอนแก่น,https://thainews.prd.go.th/th/news/detail/TCATG210901123853125
2,ปภ. เพชรบูรณ์ แนะเตรียมตัวพร้อมรับมือน้ำท่สม,2021-02-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210902114026533
3,ชลประทานระยอง ร่วมกับองค์กรปกครองส่วนท้องถิ่น เตรียมมาตรการป้องกันน้ำท่วมเมืองระยอง หลังเกิดฝนตกติดต่อกันอย่างต่อเนื่อง,2021-02-09T00:00:00,ภาคตะวันออก,ระยอง,สวท.ระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210902131155577
4,ชป. จัดสื่อสัญจร โครงการฯ การแก้ไขปัญหาขาดแคลนน้ำและบรรเทาอุทกภัย จ.ภูเก็ต,2021-02-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210902191519796
5,ตชด.336 เตรียมพร้อมกำลังพลและอุปกรณ์ ให้ความช่วยเหลือประชาชน หากเกิดน้ำท่วมฉับพลัน และน้ำป่าไหลหลาก เมื่อฝนตกหนัก,2021-03-09T00:00:00,ภาคเหนือ,แม่ฮ่องสอน,สวท.แม่ฮ่องสอน,https://thainews.prd.go.th/th/news/detail/TCATG210903143815010
6,ชลประทานที่ 1 เตรียมพร้อมรับสถานการณ์อุทกภัยในปี 2564,2021-03-09T00:00:00,ภาคเหนือ,เชียงใหม่,สวท.เชียงใหม่,https://thainews.prd.go.th/th/news/detail/TCATG210903163943091
7,ปภ.เพชรบูรณ์ แจ้งสถานการณ์ปริมาณน้ำฝนและแจ้งเตือนภัย,2021-05-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210905212057628
8,จังหวัดเพชรบูรณ์ เตือนประชาชนระวังอันตรายจากสถานการณ์ฝนตกหนักถึงหนักมากและฝนตกสะสม ซึ่งอาจทำให้เกิดน้ำท่วมฉับพลันและน้ำป่าไหลหลาก ระหว่าง 5-10 ก.ย.64,2021-05-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210905214739629
9,อำเภอน้ำหนาว ลงพื้นที่มอบถุงยังชีพ แก่ผู้ประสบภัยจากคันสระน้ำสาธารณะขาดพังชำรุด เนื่องจากการสะสมของน้ำ จากปริมาณน้ำฝนที่ตกจำนวนมาก,2021-06-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210906160429871
10,ปภ.เพชรบูรณ์ แจ้งสถานการณ์ปริมาณน้ำฝนและแจ้งเตือนภัย (6 กย.64),2021-06-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210906171118939
11,ผู้ว่ามุกฯ เตือนประชาชน ในพื้นที่เสี่ยงภัยระวังอันตรายจากฝนตกหนักและฝนที่ตกสะสม ซึ่งอาจทำให้เกิดน้ำท่วมฉับพลันและน้ำป่าไหลหลาก 8-12 กันยายน นี้,2021-06-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,สวท.มุกดาหาร,https://thainews.prd.go.th/th/news/detail/TCATG210906183547978
12,ความปลอดภัยทางถนนกับ ปภ. อำนาจเจริญ,2021-06-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210906191741991
13,อำเภอน้ำหนาว  มอบถุงยังชีพแก่ ผู้ประสบภัยบ้านห้วยแปก หมู่ที่ 6 ตำบลน้ำหนาว,2021-06-09T00:00:00,ภาคกลางและปริมณฑล,เพชรบูรณ์,สวท.เพชรบูรณ์,https://thainews.prd.go.th/th/news/detail/TCATG210906193944997
14,ปภ.ระดมเครื่องจักรกลสาธารณภัยเข้าพื้นที่เสี่ยงอุทกภัย เตรียมพร้อมรับมือเชิงรุก  ช่วยเหลือผู้ประสบภัยเต็มกำลัง 2564,2021-06-09T00:00:00,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,สวท.อำนาจเจริญ,https://thainews.prd.go.th/th/news/detail/TCATG210906221305029
15,แขวงทางหลวงน่านที่ 2 แจ้งเตือนผู้ใช้เส้นทางบ่อเกลือ-เฉลิมพระเกียรติ โปรดใช้ความระมัดระวังจากเหตุดินสไลด์ข้างทาง,2021-07-09T00:00:00,ภาคเหนือ,น่าน,สวท.น่าน,https://thainews.prd.go.th/th/news/detail/TCATG210907113858113
16,ปภ.ระยอง เปิดการฝึกศูนย์บัญชาการเหตุการณ์จังหวัดระยอง ประจำปี 2564 ซ้อมแผนรับมือกรณีเกิดอุทกภัยในพื้นที่,2021-07-09T00:00:00,ภาคตะวันออก,ระยอง,สำนักงานประชาสัมพันธ์จังหวัดระยอง,https://thainews.prd.go.th/th/news/detail/TCATG210907115733119
