﻿_id,No,Gender,Age,Education,Occupation,Salary,Location,Q1_1,Q1_2,Q1_3,Q2,Q3,Q4,Q5_1,Q5_2,Q5_3,Q6_1,Q6_2,Q7_1,Q7_2,Q8_1,Q8_2,Q9_1,Q9_2,Q10_1,Q10_2,Q11_1,Q11_2,Q12_1,Q12_2,Q12_3,Q13_1,Q13_2,Q13_3,Q13_4,Q13_5,Q13_6,Q13_7,Q13_8,Q13_9,Q13_10,Q13_11,Q13_12,Q13_13,Q13_14,Q13_15,Q13_16
1,1,ชาย,40 – 49 ปี,มัธยมศึกษาตอนต้น,ว่างงาน,"รายได้ต่ำกว่า 5,000 บาท/เดือน",ลำปาง,สื่อวิทยุ ผ่านช่องทางวิทยุ เว็บไซต์ และแอปพลิเคชัน,สื่อบุคคล/เจ้าหน้าที่รัฐ เช่น บุคคลใกล้ชิด/ครอบครัว อปมช. อสม. อาสาสมัครอ่านหนังสือเสียง,เสียงตามสาย หอกระจายข่าว,1 - 2 วัน/สัปดาห์,30 นาที - 1 ชั่วโมง,ช่วงเช้า (06.00 – 11.59 น.),ต้องการทราบข้อมูลข่าวสารที่ตนเองสนใจ/อยากรู้,ต้องการพัฒนาคุณภาพชีวิต,,การปรับสภาพแวดล้อมที่อยู่อาศัยสำหรับคนพิการของหน่วยงานที่เกี่ยวข้อง เช่น พื้นที่ลาดเข้าตัวบ้าน ราวจับ,สถานที่เลี้ยงดูสำหรับคนพิการไร้ที่พึ่ง,การอำนวยความสะดวกและบริการทางการแพทย์ เช่น การบริการรถรับ - ส่งไปโรงพยาบาล ช่องทางพิเศษสำหรับคนพิการ ศูนย์บริการคนพิการทั่วไป เป็นต้น,การให้บริการฟื้นฟูสมรรถภาพและอุปกรณ์เครื่องช่วยความพิการทั้งในหน่วยบริการและในชุมชน เช่น อนามัย โรงพยาบาล,การให้สิทธิการศึกษาขั้นพื้นฐาน 15 ปี (สูงสุด ม.6) ทั้งในระบบและนอกระบบ,การให้บริการสนับสนุนสื่อ อุปกรณ์ทางการศึกษาพิเศษ จากหน่วยงานที่เกี่ยวข้อง เช่น หนังสือเสียง โปรแกรม Scan and Read อุปกรณ์พลศึกษา (ลูกบาสเกตบอลมีเสียง),สิทธิการได้รับเงินเบี้ยยังชีพและบัตรสวัสดิการแห่งรัฐของคนพิการ,โควต้าหรือการเพิ่มโควต้าการจำหน่ายสลากกินแบ่งรัฐบาลสำหรับคนพิการ,การประกอบอาชีพด้วยตนเองที่บ้านหรือในชุมชน,ศูนย์กลางข้อมูลทางอาชีพและตำแหน่งงานที่สำนักงานจัดหางานจังหวัด,การจัดหาครอบครัวอุปการะสำหรับคนพิการไร้ที่พึ่ง,สถานที่สาธารณะที่มีสิ่งอำนวยความสะดวกสำหรับคนพิการ เช่น ทางลาด ห้องน้ำ ลิฟต์โดยสาร,สื่อวิทยุ ผ่านช่องทางวิทยุ เว็บไซต์ และแอปพลิเคชัน,สื่อบุคคล/เจ้าหน้าที่รัฐ เช่น บุคคลใกล้ชิด/ครอบครัว อปมช. อสม. อาสาสมัครอ่านหนังสือเสียง ล่ามช่วยแปลภาษามือ เป็นต้น,เสียงตามสาย หอกระจายข่าว,5,2,4,1,4,5,3,3,2,5,3,4,2,1,1,3
2,2,หญิง,60 ปีบริบูรณ์ขึ้นไป,ประถมศึกษา,ว่างงาน,"รายได้ต่ำกว่า 5,000 บาท/เดือน",อุตรดิตถ์,สื่อบุคคล/เจ้าหน้าที่รัฐ เช่น บุคคลใกล้ชิด/ครอบครัว อปมช. อสม. อาสาสมัครอ่านหนังสือเสียง,สื่อโทรทัศน์ ผ่านช่องทางโทรทัศน์ เว็บไซต์ และแอปพลิเคชัน,สื่อดิจิทัล ผ่านช่องทางเว็บไซต์ ไลฟ์สด เฟซบุ๊ก ทวิตเตอร์ อินสตาแกรม ยูทูบ ติ๊กต็อก พอดแคสต์ กลุ่มไลน์ sms,1 - 2 วัน/สัปดาห์,30 นาที - 1 ชั่วโมง,ช่วงเช้า (06.00 – 11.59 น.),ต้องการทราบข้อมูลข่าวสารที่ตนเองสนใจ/อยากรู้,ต้องการพัฒนาคุณภาพชีวิต,ต้องการกระทำสิ่งใดสิ่งหนึ่งเพื่อผ่อนคลายความเครียด/ความเหงา,การปรับสภาพแวดล้อมที่อยู่อาศัยสำหรับคนพิการของหน่วยงานที่เกี่ยวข้อง เช่น พื้นที่ลาดเข้าตัวบ้าน ราวจับ,การช่วยเหลือด้านที่พักอาศัย อาหาร และเครื่องนุ่งห่ม เช่น กู้ซื้อบ้านดอกเบี้ยต่ำ โครงการบ้านเคหะสุขประชา,การอำนวยความสะดวกและบริการทางการแพทย์ เช่น การบริการรถรับ - ส่งไปโรงพยาบาล ช่องทางพิเศษสำหรับคนพิการ ศูนย์บริการคนพิการทั่วไป เป็นต้น,สิทธิในระบบหลักประกันสุขภาพ (บัตรทอง 30 บาท) เช่น วัคซีนพื้นฐาน เพิ่มวงเงินการรักษาพยาบาล เพิ่มสิทธิในการรักษาโรค เป็นต้น,การให้บริการสนับสนุนสื่อ อุปกรณ์ทางการศึกษาพิเศษ จากหน่วยงานที่เกี่ยวข้อง เช่น หนังสือเสียง โปรแกรม Scan and Read อุปกรณ์พลศึกษา (ลูกบาสเกตบอลมีเสียง),โรงเรียนเฉพาะทางใกล้บ้านหรือโรงเรียนปกติที่มีการอำนวยความสะดวกให้กับคนพิการ,สิทธิการได้รับเงินเบี้ยยังชีพและบัตรสวัสดิการแห่งรัฐของคนพิการ,แหล่งเงินทุนและการลดภาระค่าใช้จ่าย เช่น การพักชำระหนี้ การกู้ดอกเบี้ยต่ำ ขยายเวลาผ่อนชำระดอกเบี้ยต่ำ,การประกอบอาชีพด้วยตนเองที่บ้านหรือในชุมชน,ศูนย์กลางข้อมูลทางอาชีพและตำแหน่งงานที่สำนักงานจัดหางานจังหวัด,รถเคลื่อนที่ให้บริการลงทะเบียนสวัสดิการจากรัฐ,การลดหย่อนค่าโดยสารยานพาหนะทุกประเภท,สื่อวิทยุ ผ่านช่องทางวิทยุ เว็บไซต์ และแอปพลิเคชัน,สื่อโทรทัศน์ ผ่านช่องทางโทรทัศน์ เว็บไซต์ และแอปพลิเคชัน,สื่อดิจิทัล ผ่านช่องทางเว็บไซต์ ไลฟ์สด เฟซบุ๊ก ทวิตเตอร์ อินสตาแกรม ยูทูบ ติ๊กต็อก พอดแคสต์ กลุ่มไลน์ SMS และ e-mail,5,4,3,1,1,2,1,1,1,1,1,1,1,1,1,1
3,3,หญิง,60 ปีบริบูรณ์ขึ้นไป,ประถมศึกษา,ว่างงาน,"รายได้ต่ำกว่า 5,000 บาท/เดือน",อุตรดิตถ์,เสียงตามสาย หอกระจายข่าว,สื่อโทรทัศน์ ผ่านช่องทางโทรทัศน์ เว็บไซต์ และแอปพลิเคชัน,สื่อดิจิทัล ผ่านช่องทางเว็บไซต์ ไลฟ์สด เฟซบุ๊ก ทวิตเตอร์ อินสตาแกรม ยูทูบ ติ๊กต็อก พอดแคสต์ กลุ่มไลน์ sms,ทุกวัน,1 – 2 ชั่วโมง,ช่วงเช้า (06.00 – 11.59 น.),ต้องการทราบข้อมูลข่าวสารที่ตนเองสนใจ/อยากรู้,ต้องการพัฒนาคุณภาพชีวิต,,การปรับสภาพแวดล้อมที่อยู่อาศัยสำหรับคนพิการของหน่วยงานที่เกี่ยวข้อง เช่น พื้นที่ลาดเข้าตัวบ้าน ราวจับ,การช่วยเหลือด้านที่พักอาศัย อาหาร และเครื่องนุ่งห่ม เช่น กู้ซื้อบ้านดอกเบี้ยต่ำ โครงการบ้านเคหะสุขประชา,การอำนวยความสะดวกและบริการทางการแพทย์ เช่น การบริการรถรับ - ส่งไปโรงพยาบาล ช่องทางพิเศษสำหรับคนพิการ ศูนย์บริการคนพิการทั่วไป เป็นต้น,สิทธิในระบบหลักประกันสุขภาพ (บัตรทอง 30 บาท) เช่น วัคซีนพื้นฐาน เพิ่มวงเงินการรักษาพยาบาล เพิ่มสิทธิในการรักษาโรค เป็นต้น,ช่องทางของรายการส่งเสริมความรู้เพื่อคนพิการที่มีคำบรรยายข้างใต้ของรายการ (ซับไตเติ้ล) หรือภาษามือ ที่เผยแพร่ทางโทรทัศน์ วิทยุ เฟซบุ๊ก และเว็บไซต์,โรงเรียนเฉพาะทางใกล้บ้านหรือโรงเรียนปกติที่มีการอำนวยความสะดวกให้กับคนพิการ,สิทธิการได้รับเงินเบี้ยยังชีพและบัตรสวัสดิการแห่งรัฐของคนพิการ,แหล่งเงินทุนและการลดภาระค่าใช้จ่าย เช่น การพักชำระหนี้ การกู้ดอกเบี้ยต่ำ ขยายเวลาผ่อนชำระดอกเบี้ยต่ำ,การประกอบอาชีพด้วยตนเองที่บ้านหรือในชุมชน,การอบรมและฝึกอาชีพในสาขาต่าง ๆ โดยหน่วยงานภาครัฐและเอกชน,รถเคลื่อนที่ให้บริการลงทะเบียนสวัสดิการจากรัฐ,การลดหย่อนค่าโดยสารยานพาหนะทุกประเภท,สื่อวิทยุ ผ่านช่องทางวิทยุ เว็บไซต์ และแอปพลิเคชัน,สื่อบุคคล/เจ้าหน้าที่รัฐ เช่น บุคคลใกล้ชิด/ครอบครัว อปมช. อสม. อาสาสมัครอ่านหนังสือเสียง ล่ามช่วยแปลภาษามือ เป็นต้น,เสียงตามสาย หอกระจายข่าว,5,2,4,3,1,5,3,1,1,3,1,1,1,3,3,5
4,4,หญิง,60 ปีบริบูรณ์ขึ้นไป,ประถมศึกษา,เกษตรกร,"รายได้ต่ำกว่า 5,000 บาท/เดือน",อุตรดิตถ์,สื่อวิทยุ ผ่านช่องทางวิทยุ เว็บไซต์ และแอปพลิเคชัน,สื่อโทรทัศน์ ผ่านช่องทางโทรทัศน์ เว็บไซต์ และแอปพลิเคชัน,เสียงตามสาย หอกระจายข่าว,ทุกวัน,มากกว่า 3 ชั่วโมง,ช่วงเย็น (16.00 – 19.59 น.),ต้องการทราบข้อมูลข่าวสารที่ตนเองสนใจ/อยากรู้,ต้องการพัฒนาคุณภาพชีวิต,,การปรับสภาพแวดล้อมที่อยู่อาศัยสำหรับคนพิการของหน่วยงานที่เกี่ยวข้อง เช่น พื้นที่ลาดเข้าตัวบ้าน ราวจับ,การช่วยเหลือด้านที่พักอาศัย อาหาร และเครื่องนุ่งห่ม เช่น กู้ซื้อบ้านดอกเบี้ยต่ำ โครงการบ้านเคหะสุขประชา,การอำนวยความสะดวกและบริการทางการแพทย์ เช่น การบริการรถรับ - ส่งไปโรงพยาบาล ช่องทางพิเศษสำหรับคนพิการ ศูนย์บริการคนพิการทั่วไป เป็นต้น,สิทธิในระบบหลักประกันสุขภาพ (บัตรทอง 30 บาท) เช่น วัคซีนพื้นฐาน เพิ่มวงเงินการรักษาพยาบาล เพิ่มสิทธิในการรักษาโรค เป็นต้น,ช่องทางของรายการส่งเสริมความรู้เพื่อคนพิการที่มีคำบรรยายข้างใต้ของรายการ (ซับไตเติ้ล) หรือภาษามือ ที่เผยแพร่ทางโทรทัศน์ วิทยุ เฟซบุ๊ก และเว็บไซต์,การให้บริการสนับสนุนสื่อ อุปกรณ์ทางการศึกษาพิเศษ จากหน่วยงานที่เกี่ยวข้อง เช่น หนังสือเสียง โปรแกรม Scan and Read อุปกรณ์พลศึกษา (ลูกบาสเกตบอลมีเสียง),สิทธิการได้รับเงินเบี้ยยังชีพและบัตรสวัสดิการแห่งรัฐของคนพิการ,แหล่งเงินทุนและการลดภาระค่าใช้จ่าย เช่น การพักชำระหนี้ การกู้ดอกเบี้ยต่ำ ขยายเวลาผ่อนชำระดอกเบี้ยต่ำ,การประกอบอาชีพด้วยตนเองที่บ้านหรือในชุมชน,การอบรมและฝึกอาชีพในสาขาต่าง ๆ โดยหน่วยงานภาครัฐและเอกชน,การลดหย่อนค่าโดยสารยานพาหนะทุกประเภท,การสงเคราะห์ในการจัดการศพตามประเพณีสำหรับครอบครัวคนพิการที่ยากจน,สื่อวิทยุ ผ่านช่องทางวิทยุ เว็บไซต์ และแอปพลิเคชัน,สื่อโทรทัศน์ ผ่านช่องทางโทรทัศน์ เว็บไซต์ และแอปพลิเคชัน,สื่อดิจิทัล ผ่านช่องทางเว็บไซต์ ไลฟ์สด เฟซบุ๊ก ทวิตเตอร์ อินสตาแกรม ยูทูบ ติ๊กต็อก พอดแคสต์ กลุ่มไลน์ SMS และ e-mail,3,1,5,3,3,5,1,4,4,1,1,1,3,1,5,1
5,5,หญิง,60 ปีบริบูรณ์ขึ้นไป,ประถมศึกษา,เกษตรกร,"รายได้ต่ำกว่า 5,000 บาท/เดือน",อุตรดิตถ์,สื่อวิทยุ ผ่านช่องทางวิทยุ เว็บไซต์ และแอปพลิเคชัน,สื่อโทรทัศน์ ผ่านช่องทางโทรทัศน์ เว็บไซต์ และแอปพลิเคชัน,เสียงตามสาย หอกระจายข่าว,ทุกวัน,2 – 3 ชั่วโมง,ช่วงเย็น (16.00 – 19.59 น.),ต้องการทราบข้อมูลข่าวสารที่ตนเองสนใจ/อยากรู้,ต้องการพัฒนาคุณภาพชีวิต,ต้องการกระทำสิ่งใดสิ่งหนึ่งเพื่อผ่อนคลายความเครียด/ความเหงา,การปรับสภาพแวดล้อมที่อยู่อาศัยสำหรับคนพิการของหน่วยงานที่เกี่ยวข้อง เช่น พื้นที่ลาดเข้าตัวบ้าน ราวจับ,การช่วยเหลือด้านที่พักอาศัย อาหาร และเครื่องนุ่งห่ม เช่น กู้ซื้อบ้านดอกเบี้ยต่ำ โครงการบ้านเคหะสุขประชา,การอำนวยความสะดวกและบริการทางการแพทย์ เช่น การบริการรถรับ - ส่งไปโรงพยาบาล ช่องทางพิเศษสำหรับคนพิการ ศูนย์บริการคนพิการทั่วไป เป็นต้น,สิทธิในระบบหลักประกันสุขภาพ (บัตรทอง 30 บาท) เช่น วัคซีนพื้นฐาน เพิ่มวงเงินการรักษาพยาบาล เพิ่มสิทธิในการรักษาโรค เป็นต้น,การให้สิทธิการศึกษาขั้นพื้นฐาน 15 ปี (สูงสุด ม.6) ทั้งในระบบและนอกระบบ,ช่องทางของรายการส่งเสริมความรู้เพื่อคนพิการที่มีคำบรรยายข้างใต้ของรายการ (ซับไตเติ้ล) หรือภาษามือ ที่เผยแพร่ทางโทรทัศน์ วิทยุ เฟซบุ๊ก และเว็บไซต์,แหล่งเงินทุนและการลดภาระค่าใช้จ่าย เช่น การพักชำระหนี้ การกู้ดอกเบี้ยต่ำ ขยายเวลาผ่อนชำระดอกเบี้ยต่ำ,โควต้าหรือการเพิ่มโควต้าการจำหน่ายสลากกินแบ่งรัฐบาลสำหรับคนพิการ,การประกอบอาชีพด้วยตนเองที่บ้านหรือในชุมชน,ศูนย์กลางข้อมูลทางอาชีพและตำแหน่งงานที่สำนักงานจัดหางานจังหวัด,รถเคลื่อนที่ให้บริการลงทะเบียนสวัสดิการจากรัฐ,การลดหย่อนค่าโดยสารยานพาหนะทุกประเภท,สื่อวิทยุ ผ่านช่องทางวิทยุ เว็บไซต์ และแอปพลิเคชัน,สื่อโทรทัศน์ ผ่านช่องทางโทรทัศน์ เว็บไซต์ และแอปพลิเคชัน,เสียงตามสาย หอกระจายข่าว,4,1,1,1,3,4,1,4,1,1,1,1,1,1,4,1
6,6,ชาย,50 – 59 ปี,ปวส./อนุปริญญา,ว่างงาน,"รายได้ต่ำกว่า 5,000 บาท/เดือน",เชียงราย,สื่อวิทยุ ผ่านช่องทางวิทยุ เว็บไซต์ และแอปพลิเคชัน,สื่อบุคคล/เจ้าหน้าที่รัฐ เช่น บุคคลใกล้ชิด/ครอบครัว อปมช. อสม. อาสาสมัครอ่านหนังสือเสียง,เสียงตามสาย หอกระจายข่าว,1 - 2 วัน/สัปดาห์,น้อยกว่า 30 นาที,ช่วงเช้า (06.00 – 11.59 น.),ต้องการทราบข้อมูลข่าวสารที่ตนเองสนใจ/อยากรู้,ต้องการกระทำสิ่งใดสิ่งหนึ่งเพื่อผ่อนคลายความเครียด/ความเหงา,ต้องการใช้เวลาว่างให้เกิดประโยชน์,การปรับสภาพแวดล้อมที่อยู่อาศัยสำหรับคนพิการของหน่วยงานที่เกี่ยวข้อง เช่น พื้นที่ลาดเข้าตัวบ้าน ราวจับ,การช่วยเหลือด้านที่พักอาศัย อาหาร และเครื่องนุ่งห่ม เช่น กู้ซื้อบ้านดอกเบี้ยต่ำ โครงการบ้านเคหะสุขประชา,การอำนวยความสะดวกและบริการทางการแพทย์ เช่น การบริการรถรับ - ส่งไปโรงพยาบาล ช่องทางพิเศษสำหรับคนพิการ ศูนย์บริการคนพิการทั่วไป เป็นต้น,การขอใช้บริการผู้ช่วยคนพิการ (PA) ซึ่งเป็นผู้ที่ได้รับการคัดเลือกและฝึกอบรมจากหน่วยงานภาครัฐให้เป็นผู้ดูแลและพัฒนาคุณภาพชีวิตคนพิการอย่างใกล้ชิด,การให้สิทธิการศึกษาขั้นพื้นฐาน 15 ปี (สูงสุด ม.6) ทั้งในระบบและนอกระบบ,โรงเรียนเฉพาะทางใกล้บ้านหรือโรงเรียนปกติที่มีการอำนวยความสะดวกให้กับคนพิการ,สิทธิการได้รับเงินเบี้ยยังชีพและบัตรสวัสดิการแห่งรัฐของคนพิการ,โควต้าหรือการเพิ่มโควต้าการจำหน่ายสลากกินแบ่งรัฐบาลสำหรับคนพิการ,การประกอบอาชีพด้วยตนเองที่บ้านหรือในชุมชน,การอบรมและฝึกอาชีพในสาขาต่าง ๆ โดยหน่วยงานภาครัฐและเอกชน,รถเคลื่อนที่ให้บริการลงทะเบียนสวัสดิการจากรัฐ,สถานที่สาธารณะที่มีสิ่งอำนวยความสะดวกสำหรับคนพิการ เช่น ทางลาด ห้องน้ำ ลิฟต์โดยสาร,สื่อวิทยุ ผ่านช่องทางวิทยุ เว็บไซต์ และแอปพลิเคชัน,สื่อดิจิทัล ผ่านช่องทางเว็บไซต์ ไลฟ์สด เฟซบุ๊ก ทวิตเตอร์ อินสตาแกรม ยูทูบ ติ๊กต็อก พอดแคสต์ กลุ่มไลน์ SMS และ e-mail,สื่อบุคคล/เจ้าหน้าที่รัฐ เช่น บุคคลใกล้ชิด/ครอบครัว อปมช. อสม. อาสาสมัครอ่านหนังสือเสียง ล่ามช่วยแปลภาษามือ เป็นต้น,5,1,1,1,1,2,1,1,1,1,1,1,1,1,2,2
7,7,ชาย,18 - 20 ปี,มัธยมศึกษาตอนปลาย/ปวช.,ว่างงาน,"รายได้ต่ำกว่า 5,000 บาท/เดือน",อุตรดิตถ์,สื่อดิจิทัล ผ่านช่องทางเว็บไซต์ ไลฟ์สด เฟซบุ๊ก ทวิตเตอร์ อินสตาแกรม ยูทูบ ติ๊กต็อก พอดแคสต์ กลุ่มไลน์ sms,สื่อโทรทัศน์ ผ่านช่องทางโทรทัศน์ เว็บไซต์ และแอปพลิเคชัน,สื่อโทรทัศน์ ผ่านช่องทางโทรทัศน์ เว็บไซต์ และแอปพลิเคชัน,ทุกวัน,มากกว่า 3 ชั่วโมง,ช่วงเย็น (16.00 – 19.59 น.),ต้องการทราบข้อมูลข่าวสารที่ตนเองสนใจ/อยากรู้,ต้องการพัฒนาคุณภาพชีวิต,,การปรับสภาพแวดล้อมที่อยู่อาศัยสำหรับคนพิการของหน่วยงานที่เกี่ยวข้อง เช่น พื้นที่ลาดเข้าตัวบ้าน ราวจับ,การช่วยเหลือด้านที่พักอาศัย อาหาร และเครื่องนุ่งห่ม เช่น กู้ซื้อบ้านดอกเบี้ยต่ำ โครงการบ้านเคหะสุขประชา,การอำนวยความสะดวกและบริการทางการแพทย์ เช่น การบริการรถรับ - ส่งไปโรงพยาบาล ช่องทางพิเศษสำหรับคนพิการ ศูนย์บริการคนพิการทั่วไป เป็นต้น,สิทธิในระบบหลักประกันสุขภาพ (บัตรทอง 30 บาท) เช่น วัคซีนพื้นฐาน เพิ่มวงเงินการรักษาพยาบาล เพิ่มสิทธิในการรักษาโรค เป็นต้น,การให้สิทธิการศึกษาขั้นพื้นฐาน 15 ปี (สูงสุด ม.6) ทั้งในระบบและนอกระบบ,โรงเรียนเฉพาะทางใกล้บ้านหรือโรงเรียนปกติที่มีการอำนวยความสะดวกให้กับคนพิการ,สิทธิการได้รับเงินเบี้ยยังชีพและบัตรสวัสดิการแห่งรัฐของคนพิการ,แหล่งเงินทุนและการลดภาระค่าใช้จ่าย เช่น การพักชำระหนี้ การกู้ดอกเบี้ยต่ำ ขยายเวลาผ่อนชำระดอกเบี้ยต่ำ,การประกอบอาชีพด้วยตนเองที่บ้านหรือในชุมชน,การอบรมและฝึกอาชีพในสาขาต่าง ๆ โดยหน่วยงานภาครัฐและเอกชน,การลดหย่อนค่าโดยสารยานพาหนะทุกประเภท,สถานที่สาธารณะที่มีสิ่งอำนวยความสะดวกสำหรับคนพิการ เช่น ทางลาด ห้องน้ำ ลิฟต์โดยสาร,สื่อวิทยุ ผ่านช่องทางวิทยุ เว็บไซต์ และแอปพลิเคชัน,สื่อดิจิทัล ผ่านช่องทางเว็บไซต์ ไลฟ์สด เฟซบุ๊ก ทวิตเตอร์ อินสตาแกรม ยูทูบ ติ๊กต็อก พอดแคสต์ กลุ่มไลน์ SMS และ e-mail,สื่อบุคคล/เจ้าหน้าที่รัฐ เช่น บุคคลใกล้ชิด/ครอบครัว อปมช. อสม. อาสาสมัครอ่านหนังสือเสียง ล่ามช่วยแปลภาษามือ เป็นต้น,3,5,3,3,2,5,5,5,5,5,5,5,4,1,3,3
8,8,ชาย,60 ปีบริบูรณ์ขึ้นไป,ประถมศึกษา,เกษตรกร,"รายได้ต่ำกว่า 5,000 บาท/เดือน",อุตรดิตถ์,สื่อโทรทัศน์ ผ่านช่องทางโทรทัศน์ เว็บไซต์ และแอปพลิเคชัน,สื่อบุคคล/เจ้าหน้าที่รัฐ เช่น บุคคลใกล้ชิด/ครอบครัว อปมช. อสม. อาสาสมัครอ่านหนังสือเสียง,เสียงตามสาย หอกระจายข่าว,ทุกวัน,มากกว่า 3 ชั่วโมง,ช่วงเย็น (16.00 – 19.59 น.),ต้องการกระทำสิ่งใดสิ่งหนึ่งเพื่อผ่อนคลายความเครียด/ความเหงา,,,การปรับสภาพแวดล้อมที่อยู่อาศัยสำหรับคนพิการของหน่วยงานที่เกี่ยวข้อง เช่น พื้นที่ลาดเข้าตัวบ้าน ราวจับ,การช่วยเหลือด้านที่พักอาศัย อาหาร และเครื่องนุ่งห่ม เช่น กู้ซื้อบ้านดอกเบี้ยต่ำ โครงการบ้านเคหะสุขประชา,สิทธิในระบบหลักประกันสุขภาพ (บัตรทอง 30 บาท) เช่น วัคซีนพื้นฐาน เพิ่มวงเงินการรักษาพยาบาล เพิ่มสิทธิในการรักษาโรค เป็นต้น,การขอใช้บริการผู้ช่วยคนพิการ (PA) ซึ่งเป็นผู้ที่ได้รับการคัดเลือกและฝึกอบรมจากหน่วยงานภาครัฐให้เป็นผู้ดูแลและพัฒนาคุณภาพชีวิตคนพิการอย่างใกล้ชิด,ช่องทางของรายการส่งเสริมความรู้เพื่อคนพิการที่มีคำบรรยายข้างใต้ของรายการ (ซับไตเติ้ล) หรือภาษามือ ที่เผยแพร่ทางโทรทัศน์ วิทยุ เฟซบุ๊ก และเว็บไซต์,โรงเรียนเฉพาะทางใกล้บ้านหรือโรงเรียนปกติที่มีการอำนวยความสะดวกให้กับคนพิการ,สิทธิการได้รับเงินเบี้ยยังชีพและบัตรสวัสดิการแห่งรัฐของคนพิการ,แหล่งเงินทุนและการลดภาระค่าใช้จ่าย เช่น การพักชำระหนี้ การกู้ดอกเบี้ยต่ำ ขยายเวลาผ่อนชำระดอกเบี้ยต่ำ,การประกอบอาชีพด้วยตนเองที่บ้านหรือในชุมชน,การอบรมและฝึกอาชีพในสาขาต่าง ๆ โดยหน่วยงานภาครัฐและเอกชน,การลดหย่อนค่าโดยสารยานพาหนะทุกประเภท,สถานที่สาธารณะที่มีสิ่งอำนวยความสะดวกสำหรับคนพิการ เช่น ทางลาด ห้องน้ำ ลิฟต์โดยสาร,สื่อโทรทัศน์ ผ่านช่องทางโทรทัศน์ เว็บไซต์ และแอปพลิเคชัน,สื่อบุคคล/เจ้าหน้าที่รัฐ เช่น บุคคลใกล้ชิด/ครอบครัว อปมช. อสม. อาสาสมัครอ่านหนังสือเสียง ล่ามช่วยแปลภาษามือ เป็นต้น,เสียงตามสาย หอกระจายข่าว,5,1,5,5,3,5,5,1,1,1,1,1,1,1,5,5
9,9,ชาย,30 – 39 ปี,มัธยมศึกษาตอนปลาย/ปวช.,อาชีพอิสระ/ค้าขาย,"รายได้ 10,001 – 15,000 บาท/เดือน",นครปฐม,สื่อโทรทัศน์ ผ่านช่องทางโทรทัศน์ เว็บไซต์ และแอปพลิเคชัน,สื่อดิจิทัล ผ่านช่องทางเว็บไซต์ ไลฟ์สด เฟซบุ๊ก ทวิตเตอร์ อินสตาแกรม ยูทูบ ติ๊กต็อก พอดแคสต์ กลุ่มไลน์ sms,,1 - 2 วัน/สัปดาห์,1 – 2 ชั่วโมง,ช่วงกลางวัน (12.00 – 15.59 น.),ต้องการทราบข้อมูลข่าวสารที่ตนเองสนใจ/อยากรู้,ต้องการพัฒนาคุณภาพชีวิต,,การช่วยเหลือด้านที่พักอาศัย อาหาร และเครื่องนุ่งห่ม เช่น กู้ซื้อบ้านดอกเบี้ยต่ำ โครงการบ้านเคหะสุขประชา,สถานที่เลี้ยงดูสำหรับคนพิการไร้ที่พึ่ง,การอำนวยความสะดวกและบริการทางการแพทย์ เช่น การบริการรถรับ - ส่งไปโรงพยาบาล ช่องทางพิเศษสำหรับคนพิการ ศูนย์บริการคนพิการทั่วไป เป็นต้น,สิทธิในระบบหลักประกันสุขภาพ (บัตรทอง 30 บาท) เช่น วัคซีนพื้นฐาน เพิ่มวงเงินการรักษาพยาบาล เพิ่มสิทธิในการรักษาโรค เป็นต้น,ช่องทางของรายการส่งเสริมความรู้เพื่อคนพิการที่มีคำบรรยายข้างใต้ของรายการ (ซับไตเติ้ล) หรือภาษามือ ที่เผยแพร่ทางโทรทัศน์ วิทยุ เฟซบุ๊ก และเว็บไซต์,การให้บริการสนับสนุนสื่อ อุปกรณ์ทางการศึกษาพิเศษ จากหน่วยงานที่เกี่ยวข้อง เช่น หนังสือเสียง โปรแกรม Scan and Read อุปกรณ์พลศึกษา (ลูกบาสเกตบอลมีเสียง),สิทธิการได้รับเงินเบี้ยยังชีพและบัตรสวัสดิการแห่งรัฐของคนพิการ,แหล่งเงินทุนและการลดภาระค่าใช้จ่าย เช่น การพักชำระหนี้ การกู้ดอกเบี้ยต่ำ ขยายเวลาผ่อนชำระดอกเบี้ยต่ำ,การประกอบอาชีพด้วยตนเองที่บ้านหรือในชุมชน,ศูนย์กลางข้อมูลทางอาชีพและตำแหน่งงานที่สำนักงานจัดหางานจังหวัด,รถเคลื่อนที่ให้บริการลงทะเบียนสวัสดิการจากรัฐ,สถานที่สาธารณะที่มีสิ่งอำนวยความสะดวกสำหรับคนพิการ เช่น ทางลาด ห้องน้ำ ลิฟต์โดยสาร,สื่อวิทยุ ผ่านช่องทางวิทยุ เว็บไซต์ และแอปพลิเคชัน,สื่อโทรทัศน์ ผ่านช่องทางโทรทัศน์ เว็บไซต์ และแอปพลิเคชัน,สื่อดิจิทัล ผ่านช่องทางเว็บไซต์ ไลฟ์สด เฟซบุ๊ก ทวิตเตอร์ อินสตาแกรม ยูทูบ ติ๊กต็อก พอดแคสต์ กลุ่มไลน์ SMS และ e-mail,5,4,3,3,3,2,5,4,2,2,2,2,1,4,2,2
