﻿_id,NewsTitle,NewsDate,TypeName,Region,Province,Department,Link_News
1,พลเรือนอย่างน้อย 20คนได้รับการอพยพออกจากเขตอุตสาหกรรมอาซอฟสตัลในเมืองมาริอูโปลของยูเครนที่ถูกกองกำลังรัสเซียควบคุมไว้ได้แล้ว,2022-01-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220501104559031
2,ประชาชนในกรุงพนมเปญเมืองหลวงกัมพูชาหันมาพึ่งบริการระบบขนส่งมวลชนมากขึ้น หลังราคาน้ำมันพุ่งสูง,2022-01-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220501104610032
3,เจ้าหน้าที่กู้ภัยจีนเร่งค้นหาผู้รอดชีวิตที่อาจติดอยู่ใต้ซากปรักหักพังหลังเกิดเหตุอาคารถล่มในมณฑลหูหนาน,2022-01-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220501104659035
4,เกิดเหตุเพลิงไหม้ไนท์คลับแห่งหนึ่งในเมืองฮิวสตันรัฐเทกซัสของสหรัฐ ทำให้มีผู้บาดเจ็บ 3คน,2022-01-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220501104638034
5,สวีเดนกล่าวหาว่าเครื่องบินสอดแนมรัสเซียละเมิดน่านฟ้าของตน,2022-01-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220501104625033
6,สนามบินในเมืองโอเดสซาของยูเครนได้รับความเสียหาย หลังถูกรัสเซียยิงขีปนาวุธโจมตี ขณะที่มีการอพยพพลเรือนจำนวนหนึ่งออกจากโรงงานเหล็กในเมืองมาริอูโปลแล้ว,2022-01-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220501153730119
7,อุณหภูมิเดือนเมษายนในพื้นที่ภาคกลางและภาคตะวันตกเฉียงเหนือของอินเดียทำสถิติสูงสุดในรอบ122ปี,2022-01-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220501153856124
8,สวีเดนกล่าวหาว่าเครื่องบินสอดแนมรัสเซียละเมิดน่านฟ้าของตน,2022-01-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220501153840123
9,รัสเซียคาดการณ์ว่าการค้ากับจีนจะเพิ่มขึ้นถึง 2 แสนล้านดอลลาร์สหรัฐภายในปี 2567,2022-01-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220501153829122
10,ชาวจีนเริ่มออกเดินทางช่วงวันหยุดยาว 5 วันเนื่องในวันแรงงาน แต่คาดว่าจำนวนผู้เดินทางจะลดลงหลังเกิดการระบาดของโรคโควิด-19ในเมืองใหญ่,2022-01-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220501153817121
11,รัฐบาลศรีลังกาประกาศจะปรับขึ้นราคายาสามัญอีกร้อยละ 40 ท่ามกลางวิกฤติเศรษฐกิจหนักที่สุดที่ประเทศกำลังเผชิญอยู่ในรอบหลายสิบปี,2022-01-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220501153803120
12,รัสเซียเปิดเผยว่ายูเครนระดมยิงปืนใหญ่ใส่พลเรือนของตนเองในเมืองเคอร์ซอนทำให้มีทั้งผู้บาดเจ็บและเสียชีวิต,2022-01-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220501232020194
13,จำนวนผู้ติดเชื้อโควิด-19 ในเกาหลีใต้ลดลงต่อเนื่องตั้งแต่ช่วงต้นเดือนที่แล้ว ขณะที่รัฐบาลเตรียมจะยกเลิกการบังคับสวมหน้ากากอนามัยภายนอกอาคารในวันพรุ่งนี้,2022-01-05T00:00:00,ต่างประเทศ,ภาคกลางและปริมณฑล,กรุงเทพมหานคร,สถานีวิทยุกระจายเสียงแห่งประเทศไทย,https://thainews.prd.go.th/th/news/detail/TCATG220501232032195
